﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Asten"
"Nummer";;"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Soosgebouw D'n Dissel";"Gemeenschapshuis 't Kwartier";"Gemeentehuis Asten";"Sportcomplex De Schop";"Gymzaal Schoolstraat";"Gemeenschapshuis De Kluis";"Hart van Heuze"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Peters, F.A.J.";"5";"1";"0";"2";"1";"0";"0";"1"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"4";"0";"1";"0";"2";"0";"1";"0"
"3";"CDA - Europese Volkspartij";;;"1031";"82";"174";"168";"276";"61";"71";"199"
;;"1";"Berendsen, T.B.W.";"740";"60";"129";"137";"182";"44";"45";"143"
;;"2";"ter Laak, I.";"71";"6";"13";"5";"25";"3";"4";"15"
;;"3";"Lenaers, J.J.M.";"114";"12";"17";"14";"32";"5";"12";"22"
;;"4";"Koning-Hoeve, W.";"13";"0";"1";"1";"4";"1";"1";"5"
;;"5";"Wijnsma, S.";"2";"0";"0";"0";"1";"0";"0";"1"
;;"6";"Horst, G.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"6";"0";"1";"1";"2";"1";"0";"1"
;;"8";"van Eerd, R.B.G.";"3";"0";"0";"0";"3";"0";"0";"0"
;;"9";"Broekhuizen, S.";"3";"0";"0";"0";"0";"2";"0";"1"
;;"10";"Tolkamp, A.J.H.";"5";"1";"1";"0";"0";"1";"0";"2"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"22";"0";"3";"5";"6";"2";"5";"1"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Cueche Hernandez, J.G.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"9";"0";"0";"0";"5";"0";"1";"3"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"34";"3";"8";"5";"11";"2";"2";"3"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"4";"0";"0";"0";"3";"0";"0";"1"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"126";"10";"27";"20";"42";"6";"7";"14"
;;"1";"Dekker, R.J.";"98";"9";"18";"15";"33";"6";"7";"10"
;;"2";"Jansen, F.J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"12";"0";"5";"0";"3";"0";"0";"4"
;;"4";"Etalle, M.J.S.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"3";"0";"0";"3";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"5";"0";"1";"1";"3";"0";"0";"0"
;;"31";"Baudet, T.H.P.";"4";"1";"1";"1";"1";"0";"0";"0"
"5";"D66";;;"399";"41";"72";"59";"130";"38";"16";"43"
;;"1";"Gerbrandij, G.M.";"228";"22";"42";"39";"70";"25";"8";"22"
;;"2";"Garcia Hermida-van der Walle, R.";"68";"6";"11";"10";"26";"7";"2";"6"
;;"3";"van den Berg, B.G.P.";"18";"3";"6";"1";"5";"3";"0";"0"
;;"4";"Mok, N.M.";"20";"1";"2";"2";"6";"0";"3";"6"
;;"5";"Caarls, S.J.";"3";"1";"0";"0";"2";"0";"0";"0"
;;"6";"van Vlimmeren, L.";"2";"1";"0";"0";"1";"0";"0";"0"
;;"7";"Veen, J.J.W.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"8";"de Vries, L.";"11";"0";"2";"0";"6";"1";"0";"2"
;;"9";"Pannebakker, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"8";"0";"1";"2";"1";"1";"0";"3"
;;"11";"Pi Van de Venne, P.R.";"5";"1";"0";"1";"2";"0";"1";"0"
;;"12";"Huysmans, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"22";"van Peski, C.J.";"10";"2";"5";"2";"1";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"3";"0";"1";"0";"2";"0";"0";"0"
;;"29";"Smits, S.J.P.";"7";"1";"0";"0";"3";"0";"2";"1"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"9";"3";"1";"1";"3";"1";"0";"0"
"6";"Partij voor de Dieren";;;"127";"12";"31";"30";"23";"12";"8";"11"
;;"1";"Hazekamp, A.A.H.";"87";"11";"18";"19";"14";"7";"8";"10"
;;"2";"Wassenberg, F.P.";"4";"0";"2";"0";"1";"1";"0";"0"
;;"3";"Ligthart, M.E.";"4";"0";"0";"2";"1";"0";"0";"1"
;;"4";"van Lammeren, J.F.W.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Putman, N.H.M.";"2";"1";"0";"0";"0";"1";"0";"0"
;;"6";"van Langen, R.J.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"7";"de Hoogh, V.";"10";"0";"4";"3";"2";"1";"0";"0"
;;"8";"Pechler, W.I.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Tiggelman, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"2";"0";"1";"1";"0";"0";"0";"0"
;;"12";"Vaessen, J.E.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"3";"0";"2";"1";"0";"0";"0";"0"
;;"22";"Minnaert, X.D.E.";"2";"0";"2";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"33";"Groenewegen, E.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Esch, E.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"41";"Ouwehand, E.";"4";"0";"0";"1";"3";"0";"0";"0"
"7";"50PLUS";;;"129";"10";"27";"23";"44";"2";"7";"16"
;;"1";"Hernández Martínez, A.";"73";"3";"16";"13";"28";"2";"3";"8"
;;"2";"van Otterloo, G.J.P.";"2";"0";"2";"0";"0";"0";"0";"0"
;;"3";"van Est, A.M.B.";"2";"0";"0";"2";"0";"0";"0";"0"
;;"4";"van Strien, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Nyqvist, C.J.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hamersma, K.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"8";"van der Starre, J.J.";"2";"0";"1";"1";"0";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"4";"3";"1";"0";"0";"0";"0";"0"
;;"11";"van der Heijden, J.A.M.";"5";"0";"0";"2";"2";"0";"0";"1"
;;"12";"Hoek, W.M.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"18";"van der Helm, M.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Ooijen, E.";"26";"3";"4";"4";"8";"0";"2";"5"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"3";"0";"1";"0";"2";"0";"0";"0"
;;"26";"de Wolff, F.A.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Veeze, C.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brouwers, J.F.X.M.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"31";"Bakx, W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Weijers, T.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Jong, V.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hompe, R.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"38";"Claassen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hendriks, J.";"2";"0";"1";"1";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Aerts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dekker, W.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Rooijen, M.J.";"1";"0";"1";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"1188";"80";"220";"194";"376";"59";"82";"177"
;;"1";"Stöteler, T.S.M.";"650";"49";"124";"103";"208";"33";"39";"94"
;;"2";"Ehlers, M.";"61";"1";"16";"6";"23";"2";"5";"8"
;;"3";"Zijlstra, A.J.";"31";"1";"3";"3";"15";"1";"3";"5"
;;"4";"Kruis, A.S.";"4";"0";"1";"1";"1";"0";"1";"0"
;;"5";"Blom, R.M.";"17";"1";"3";"4";"4";"2";"1";"2"
;;"6";"Diepeveen, A.";"9";"0";"0";"0";"2";"0";"2";"5"
;;"7";"Andriese, M.";"3";"0";"0";"1";"0";"0";"0";"2"
;;"8";"van Angeren, A.";"57";"9";"12";"8";"12";"1";"11";"4"
;;"9";"de Bruijn, J.A.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"10";"Dekker, R.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Cornelissen, K.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"12";"Kaptheijns, N.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Ludriks, M.S.";"5";"2";"0";"1";"0";"0";"0";"2"
;;"14";"Choenni, N.A.";"4";"0";"3";"0";"0";"0";"1";"0"
;;"15";"van Stormbroek, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Moel, D.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"17";"Housmans, R.W.P.E.";"4";"0";"0";"1";"0";"0";"2";"1"
;;"18";"Moinat, N.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Dulfer, T.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wilders, G.";"335";"17";"58";"66";"105";"20";"17";"52"
"9";"JA21";;;"55";"9";"8";"8";"13";"3";"4";"10"
;;"1";"Hoogeveen, M.P.";"31";"6";"2";"4";"7";"3";"3";"6"
;;"2";"van Doorn, D.M.A.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"3";"Heijkoop, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Damen-Flobbe, M.M.";"5";"0";"3";"0";"1";"0";"0";"1"
;;"5";"Schyns, P.F.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Breet, M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Walraven, J.M.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"4";"2";"0";"1";"1";"0";"0";"0"
;;"12";"van Ede, S.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nanninga, A.";"3";"0";"2";"0";"1";"0";"0";"0"
;;"15";"Eerdmans, B.J.";"7";"1";"0";"1";"2";"0";"0";"3"
"10";"NL PLAN EU";;;"7";"0";"1";"2";"4";"0";"0";"0"
;;"1";"Chan, K.K.";"5";"0";"1";"2";"2";"0";"0";"0"
;;"2";"Li, J.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"3";"Groeneveld, R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Nix, J.A.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bakker, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Marijt, M.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"ChristenUnie";;;"14";"3";"2";"2";"4";"2";"0";"1"
;;"1";"Haga, A.";"10";"3";"2";"2";"2";"0";"0";"1"
;;"2";"Strijker, A.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Kralingen-Paul, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Koffeman-Kramer, J.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"5";"de Graaf, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schaddelee-van Bodegraven, A.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Krift, H.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Wel, A.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Pagter, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ten Napel, K.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wursten-Koekoek, T.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Koop, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Woerd, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kennedy-Doornbos, S.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bruins, E.E.W.";"0";"0";"0";"0";"0";"0";"0";"0"
