﻿"Verkiezing";;"Algemeen bestuur van het waterschap Aa en Maas 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Asten"
"Nummer";;"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Soosgebouw D'n Dissel";"Gemeenschapshuis 't Kwartier";"Gemeentehuis Asten";"Verenigingsgebouw Polderhonk";"Tennishal 't Root";"BS Voordeldonk locatie Dalkruid";"Gemeenschapshuis De Kluis";"Hart van Heuze"
;;"32";"Toonen, A.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Zuijlen, Q.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Laat, F.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Nabuurs, J.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Steenbakkers, W.M.P.";"23";"9";"3";"1";"2";"4";"1";"1";"2"
;;"37";"Koppen, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Brouwers, A.P.G.";"6";"2";"2";"0";"0";"1";"0";"0";"1"
;;"39";"Vlems, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Baltussen, H.M.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Bosters, W.C.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Post, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Groenink-Mastail, M.C.M.";"3";"0";"0";"0";"0";"3";"0";"0";"0"
;;"44";"van den Heuvel, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Zantvoort, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van der Zanden, N.";"3";"0";"0";"0";"1";"0";"1";"0";"1"
;;"47";"van Poppel, P.H.M.";"5";"2";"0";"1";"2";"0";"0";"0";"0"
;;"48";"van den Broek, J.J.";"2";"0";"0";"0";"0";"1";"0";"1";"0"
;;"49";"Voets, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Janssen, J.G.";"165";"9";"42";"16";"32";"32";"15";"0";"19"
"2";"CDA";;;"1530";"131";"268";"110";"166";"167";"76";"123";"489"
;;"1";"Daandels, H.A.W.M.";"241";"19";"53";"31";"22";"46";"16";"20";"34"
;;"2";"Leenders, J.G.";"1186";"104";"193";"70";"129";"97";"54";"99";"440"
;;"3";"Bens, V.M.J.E.";"37";"3";"5";"5";"5";"7";"2";"1";"9"
;;"4";"Brouwers, P.W.M.";"3";"0";"0";"0";"2";"1";"0";"0";"0"
;;"5";"Schram, Y.";"5";"0";"2";"0";"1";"0";"2";"0";"0"
;;"6";"Goets, J.L.";"8";"1";"4";"0";"1";"1";"0";"1";"0"
;;"7";"Loeffen, J.J.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Gijsen, P.H.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Stoffelen, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Quaij, C.F.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Keijzers, J.H.";"9";"1";"1";"1";"2";"4";"0";"0";"0"
;;"12";"Schoonenberg, S.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"van de Rijt, A.M.J.";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"14";"Vervoort, P.T.J.";"2";"0";"0";"1";"1";"0";"0";"0";"0"
;;"15";"de Gooijer- Derksen, H.M.";"2";"0";"0";"0";"0";"1";"1";"0";"0"
;;"16";"Poels, J.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Minten, J.T.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kanters- Bastiaans, C.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Roefs, J.H.J.M.";"2";"0";"1";"1";"0";"0";"0";"0";"0"
;;"20";"Ketelaars, P.C.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Martins Tak, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Meulensteen, A.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Hulst- van Lierop, C.P.J.";"17";"1";"5";"1";"2";"4";"0";"0";"4"
;;"24";"van Zeeland, W.S.A.";"3";"0";"0";"0";"0";"0";"1";"1";"1"
;;"25";"van den Broek, W.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Stevens, P.I.M.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Lipman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Kessel, E.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Schayik- de Vries, P.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Jaspers, A.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Waas van de Borne, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vermeulen, J.P.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"School, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Augusteijn, R.H.";"4";"0";"3";"0";"0";"1";"0";"0";"0"
"3";"VVD";;;"802";"98";"154";"120";"110";"112";"68";"33";"107"
;;"1";"Aardoom, J.Y.";"417";"58";"75";"66";"61";"59";"37";"11";"50"
;;"2";"van Zinderen, J.J.W.";"12";"2";"2";"1";"1";"1";"2";"1";"2"
;;"3";"Scherrenberg, J.J.M.W.";"7";"2";"1";"1";"0";"1";"0";"1";"1"
;;"4";"Versteegh, W.J.";"225";"18";"51";"29";"29";"34";"18";"7";"39"
;;"5";"van Zutven, F.J.P.G.";"4";"1";"0";"0";"1";"1";"0";"0";"1"
;;"6";"Uijen, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Tol, P.A.C.";"33";"3";"1";"5";"9";"6";"3";"1";"5"
;;"8";"Janssen, F.C.";"2";"0";"1";"0";"0";"0";"0";"0";"1"
;;"9";"Steegman, R.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Maas, C.J.C.";"57";"6";"16";"13";"5";"5";"2";"5";"5"
;;"11";"Lommers, B.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Angevaren, C.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0"
;;"13";"Manders, T.C.P.M.";"4";"1";"0";"0";"1";"0";"1";"0";"1"
;;"14";"de Wit - van der Zanden, H.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Berlo, J.T.M.";"5";"0";"1";"1";"0";"0";"1";"2";"0"
;;"16";"Koolen, R.W.";"4";"0";"1";"1";"0";"0";"0";"2";"0"
;;"17";"de Bruijn, J.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Vereijken, J.H.";"2";"0";"1";"0";"0";"0";"1";"0";"0"
;;"19";"Klaassens, F.W.G.C.";"3";"2";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Schlösser, M.M.";"21";"5";"2";"2";"3";"4";"2";"2";"1"
;;"21";"Manders, W.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"van Miltenburg, J.A.M.";"3";"0";"0";"0";"0";"0";"1";"1";"1"
"4";"Partij van de Arbeid (P.v.d.A.)";;;"436";"61";"93";"70";"57";"63";"37";"15";"40"
;;"1";"Vereijken, G.J.J.";"296";"39";"60";"50";"44";"39";"26";"12";"26"
;;"2";"Oegema, S.";"8";"0";"1";"1";"1";"2";"3";"0";"0"
;;"3";"de Mare, J.B.";"10";"1";"1";"2";"1";"3";"0";"1";"1"
;;"4";"Kastelijns, S.P.";"9";"0";"1";"0";"5";"1";"1";"0";"1"
;;"5";"Dortmans, L.L.";"58";"16";"10";"10";"0";"10";"4";"2";"6"
;;"6";"Welbers, J.A.T.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"van Roosmalen, M.J.P.A.";"2";"0";"0";"1";"0";"0";"0";"0";"1"
;;"8";"Bots, R.T.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Çifçi, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kamps, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Engels-Strijbosch, L.P.";"8";"2";"2";"0";"0";"2";"0";"0";"2"
;;"12";"van Rinsum, H.A.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Coppus, J.M.F.L.";"6";"0";"4";"1";"0";"0";"0";"0";"1"
;;"14";"Nooijen, E.";"22";"2";"8";"1";"5";"5";"1";"0";"0"
;;"15";"Jansen, J.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Stevens, M.S.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Mathijsen, R.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Berkers, E.J.G.";"8";"1";"3";"2";"0";"0";"1";"0";"1"
;;"19";"de Zwart, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Oskam-IJpma, M.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Derks, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Putten, K.T.";"4";"0";"1";"2";"0";"0";"0";"0";"1"
"5";"50PLUS";;;"259";"24";"46";"49";"37";"51";"20";"8";"24"
;;"1";"Plasmeijer, W.J.";"166";"17";"28";"37";"22";"31";"12";"4";"15"
;;"2";"van Orsouw, J.H.T.";"3";"0";"0";"1";"1";"0";"1";"0";"0"
;;"3";"Aangenendt, B.A.A.M.";"15";"2";"5";"1";"2";"2";"2";"0";"1"
;;"4";"Mol, F.J.";"12";"1";"1";"2";"2";"3";"2";"0";"1"
;;"5";"Bongers, J.W.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Timmers - van Dijk, A.A.";"5";"0";"1";"1";"0";"1";"1";"1";"0"
;;"7";"van Ooijen, E.";"29";"4";"8";"2";"3";"7";"0";"1";"4"
;;"8";"Liebregts, H.J.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Heckathorn, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Derks van de Ven - Poldervaart, R.D.";"2";"0";"0";"1";"1";"0";"0";"0";"0"
;;"11";"Konings, G.A.J.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Hendriks, J.";"5";"0";"1";"0";"1";"0";"1";"0";"2"
;;"13";"van Hoek, J.T.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"van den Hout, P.H.T.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van der Biezen, J.W.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"van Lierop, M.L.M.";"3";"0";"1";"1";"0";"1";"0";"0";"0"
;;"17";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Kleef, A.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Zanden, J.K.";"3";"0";"0";"1";"0";"0";"1";"0";"1"
;;"20";"Kastelijn, P.J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Lierop, M.M.E.L.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"22";"van Mil, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Maasakkers, W.H.M.";"2";"0";"0";"0";"1";"1";"0";"0";"0"
;;"24";"Sanders, M.M.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Akkaya, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Wijsman, J.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"27";"van de Wiel - Dinslage, N.S.M.T.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"den Uijl, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Hoecke, A.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Bree, M.L.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Vlak, H.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Bree, J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Swart, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Verzijl, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Lier, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van de Wiel, J.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Paardenkam, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Rademakers, A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Klinken, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Brouwers, J.F.X.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Versteeg, A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"42";"Schuurmans, E.E.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hernández-Martínez, A.";"3";"0";"0";"0";"3";"0";"0";"0";"0"
"6";"AWP voor water, klimaat en natuur";;;"196";"11";"44";"23";"16";"36";"23";"11";"32"
;;"1";"Siroen, H.P.J.M.";"98";"4";"20";"12";"7";"21";"9";"5";"20"
;;"2";"Slaats-Damen, A.E.M.";"53";"4";"14";"7";"5";"9";"6";"3";"5"
;;"3";"Hermus, M.C.J.M.";"3";"0";"1";"1";"0";"0";"1";"0";"0"
;;"4";"van de Westelaken, M.J.M.";"2";"1";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Obbens, C.N.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Brouwers, A.M.";"7";"2";"1";"0";"1";"0";"2";"1";"0"
;;"7";"Tax, R.G.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Soedamah, G.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Shields, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Maassen, A.S.P.";"29";"0";"7";"1";"3";"6";"4";"2";"6"
;;"11";"Peeters, L.W.J.";"2";"0";"1";"0";"0";"0";"0";"0";"1"
;;"12";"Bijnen, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"Ouderen Appèl - Hart voor Water";;;"134";"19";"20";"16";"16";"31";"11";"9";"12"
;;"1";"Biemans, F.M.J.";"69";"11";"4";"11";"6";"20";"3";"6";"8"
;;"2";"Leltz, A.F.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Cuijpers, A.E.M.";"5";"0";"1";"0";"1";"1";"0";"1";"1"
;;"4";"Daniëls, A.G.";"9";"1";"0";"1";"2";"4";"1";"0";"0"
;;"5";"Verhoeven, J.G.A.";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"6";"van den Bogaard - Donck, T.F.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harks, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Lierop, H.J.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0"
;;"9";"de Groot, F.M.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"van Hoek, M.A.";"2";"0";"1";"0";"0";"0";"0";"1";"0"
;;"11";"Ketelaars, A.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Holkamp, F.W.J.";"41";"6";"9";"4";"6";"6";"7";"1";"2"
;;"13";"Rademakers - Rennenberg, G.M.C.";"2";"0";"1";"0";"0";"0";"0";"0";"1"
"8";"BBB";;;"1974";"140";"272";"227";"218";"297";"116";"170";"534"
;;"1";"Nooijen, J.L.A.H.";"1012";"79";"132";"118";"106";"169";"55";"92";"261"
;;"2";"Janssen-Brokken, M.T.J.";"36";"2";"8";"5";"11";"2";"0";"1";"7"
;;"3";"Buis, B.A.C.";"752";"52";"102";"86";"82";"99";"53";"58";"220"
;;"4";"Swinkels, T.P.L.H.";"24";"2";"5";"3";"0";"4";"1";"1";"8"
;;"5";"Rijken, M.A.";"14";"0";"3";"3";"2";"1";"0";"3";"2"
;;"6";"Martens, W.D.";"4";"0";"1";"1";"1";"0";"0";"0";"1"
;;"7";"Uijterlinde, A.";"3";"0";"0";"0";"0";"1";"0";"0";"2"
;;"8";"Aarts, A.H.";"3";"0";"0";"0";"0";"0";"1";"1";"1"
;;"9";"Bouwmans, M.C.J.";"69";"1";"10";"3";"9";"13";"4";"7";"22"
;;"10";"Schraven, P.A.J.";"6";"2";"0";"0";"0";"1";"1";"0";"2"
;;"11";"van Lanen, W.A.H.T.";"51";"2";"11";"8";"7";"7";"1";"7";"8"
"9";"Partij voor de Dieren";;;"365";"30";"83";"63";"61";"60";"20";"14";"34"
;;"1";"van de Pol, H.G.";"233";"20";"53";"42";"39";"36";"14";"12";"17"
;;"2";"Bas, S.";"27";"3";"9";"1";"4";"5";"2";"0";"3"
;;"3";"Vos, C.F.A.";"50";"3";"11";"11";"7";"11";"2";"1";"4"
;;"4";"van Diejen, E.C.M.";"17";"1";"3";"3";"4";"2";"1";"0";"3"
;;"5";"Pijnenburg, A.C.";"2";"0";"0";"0";"1";"1";"0";"0";"0"
;;"6";"de Schwartz, N.C.M.";"12";"1";"2";"4";"2";"0";"0";"1";"2"
;;"7";"Müller, R.H.L.L.";"6";"2";"1";"0";"1";"1";"0";"0";"1"
;;"8";"Schulting, L.J.A.";"5";"0";"2";"0";"0";"1";"1";"0";"1"
;;"9";"Damstra, A.R.";"3";"0";"1";"1";"0";"0";"0";"0";"1"
;;"10";"Romijn, P.J.";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"11";"de Wild, C.P.A.M.";"5";"0";"0";"1";"2";"0";"0";"0";"2"
;;"12";"van den Bleek, X.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rammelt-van Eijden, S.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Samshuijzen, E.";"2";"0";"1";"0";"1";"0";"0";"0";"0"
