﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Asten"
"Nummer";;"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Soosgebouw D'n Dissel";"Gemeenschapshuis 't Kwartier";"Gemeentehuis Asten";"Verenigingsgebouw Polderhonk";"Sportcomplex De Schop";"Gymzaal Schoolstraat";"Gemeenschapshuis De Kluis";"Hart van Heuze"
;;"78";"Yildirim, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"Mulder, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"van der Weijden, M.";"3";"0";"2";"1";"0";"0";"0";"0";"0"
"2";"D66";;;"569";"49";"119";"65";"84";"135";"41";"27";"49"
;;"1";"Jetten, R.A.A.";"407";"39";"88";"43";"66";"91";"26";"22";"32"
;;"2";"Paternotte, J.M.";"19";"1";"0";"1";"3";"7";"4";"1";"2"
;;"3";"Vijlbrief, J.A.";"4";"1";"0";"0";"0";"2";"0";"0";"1"
;;"4";"Podt, A.";"62";"6";"14";"7";"7";"14";"5";"2";"7"
;;"5";"Sneller, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Rooderkerk, I.";"7";"0";"3";"0";"0";"3";"0";"1";"0"
;;"7";"Paulusma, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Werf, J.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Bamenga, P.";"21";"1";"6";"2";"3";"6";"1";"0";"2"
;;"10";"de Groot, T.C.";"7";"1";"1";"1";"1";"0";"2";"1";"0"
;;"11";"Synhaeve, M.";"12";"0";"2";"2";"1";"3";"2";"0";"2"
;;"12";"van Ginneken, L.M.";"3";"0";"2";"0";"1";"0";"0";"0";"0"
;;"13";"Belhaj, S.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Boulakjar, F.";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"15";"Sahla, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Klos, F.C.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kat, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Warmerdam, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Alberg, S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hammelburg, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hollander, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"ten Dolle, L.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Blommers, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Breugel, C.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Teunissen, J.C.M.";"2";"0";"0";"1";"0";"1";"0";"0";"0"
;;"26";"Çimen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Oualhadj, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Dorst, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Tjeerdema, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Woudstra, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Olsthoorn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Hattum, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Driel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"André, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"3";"0";"0";"2";"1";"0";"0";"0";"0"
;;"57";"Maessen, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Schoonen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"Jenneskens, M.T.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"de Vries, L.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Essen, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"71";"Gräper-van Koolwijk, F.Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Kuipers, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Ollongren, K.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"Uslu, G.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"78";"Pechtold, A.";"2";"0";"0";"1";"0";"1";"0";"0";"0"
;;"79";"Terlouw, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"Kaag, S.A.M.";"7";"0";"1";"2";"1";"3";"0";"0";"0"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"944";"89";"172";"153";"124";"227";"66";"45";"68"
;;"1";"Timmermans, F.C.G.M.";"502";"45";"94";"82";"63";"115";"38";"22";"43"
;;"2";"Lahlah, A.";"186";"22";"35";"30";"22";"47";"10";"12";"8"
;;"3";"Klaver, J.F.";"99";"10";"18";"11";"16";"25";"8";"4";"7"
;;"4";"Piri, K.P.";"3";"0";"0";"0";"1";"1";"1";"0";"0"
;;"5";"Westerveld, E.M.";"72";"7";"10";"14";"9";"20";"5";"2";"5"
;;"6";"Patijn, M.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Kröger, S.C.";"8";"2";"1";"2";"0";"2";"1";"0";"0"
;;"8";"Bushoff, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Lee, T.M.T.";"2";"0";"0";"0";"0";"1";"1";"0";"0"
;;"10";"Mutluer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bromet, L.";"6";"1";"0";"2";"0";"0";"2";"0";"1"
;;"12";"de Hoop, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Maatoug, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Mohandis, M.";"2";"0";"2";"0";"0";"0";"0";"0";"0"
;;"15";"Gabriëls, G.J.W.";"10";"0";"2";"2";"4";"0";"0";"0";"2"
;;"16";"Thijssen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kathmann, B.C.";"2";"0";"0";"0";"1";"0";"0";"1";"0"
;;"19";"Slagt-Tichelman, E.";"2";"0";"0";"0";"0";"1";"0";"1";"0"
;;"20";"Tseggai, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"White, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Pijpelink, A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Chakor, G.";"2";"0";"0";"0";"0";"1";"0";"1";"0"
;;"24";"Nordkamp, J.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Haage, M.W.";"4";"0";"1";"1";"1";"1";"0";"0";"0"
;;"27";"Hirsch, D.H.";"6";"0";"0";"1";"2";"1";"0";"2";"0"
;;"28";"de Jong, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Oosting, I.";"4";"1";"0";"1";"0";"2";"0";"0";"0"
;;"31";"de Boer, M.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"32";"Daenen, J.W.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ranshuijsen, A.B.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"34";"Köseoglu, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Roemburg, E.T.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Nessar, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Muns, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"3";"0";"1";"0";"1";"1";"0";"0";"0"
;;"39";"Smits, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Nabih, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Rietveld, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"15";"0";"7";"3";"3";"2";"0";"0";"0"
;;"44";"Bosman, E.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"45";"Kuipers, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Schalkwijk, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Son, L.J.M.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"48";"Penninx, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Roozendaal, H.";"3";"0";"0";"0";"1";"1";"0";"0";"1"
;;"50";"van de Wolde, F.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
"4";"PVV (Partij voor de Vrijheid)";;;"2922";"190";"448";"379";"328";"829";"91";"244";"413"
;;"1";"Wilders, G.";"2682";"174";"412";"352";"291";"757";"84";"230";"382"
;;"2";"Agema, M.";"135";"8";"18";"15";"21";"48";"4";"7";"14"
;;"3";"van Meetelen, R.F.";"18";"4";"3";"1";"2";"4";"0";"2";"2"
;;"4";"Markuszower, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bosma, M.";"50";"3";"10";"6";"9";"12";"2";"3";"5"
;;"6";"Claassen, R.A.B.";"3";"0";"0";"0";"3";"0";"0";"0";"0"
;;"7";"Faber, M.H.M.";"5";"1";"1";"1";"0";"1";"0";"0";"1"
;;"8";"Mulder, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Maeijer, V.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"van Dijck, A.P.C.";"2";"0";"0";"1";"0";"0";"0";"1";"0"
;;"11";"Kops, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Madlener, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Jong, L.W.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Graus, D.J.G.";"2";"0";"0";"0";"0";"0";"0";"1";"1"
;;"15";"Blaauw, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Roon, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, E.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"de Vree, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Aardema, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Velde, M.K.";"3";"0";"1";"0";"0";"0";"0";"0";"2"
;;"21";"van der Hoeff, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Deen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Nijhof-Leeuw, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Boon, M.C.H.";"3";"0";"0";"0";"0";"1";"1";"0";"1"
;;"25";"Mooiman, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"26";"Ram, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Vlottes, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Smitskam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Esser, E.R.F.";"3";"0";"0";"0";"0";"1";"0";"0";"2"
;;"30";"Boutkan, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van den Born, V.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Crijns, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Haasen, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vondeling, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"35";"Valize, J.J.T.M.";"2";"0";"0";"2";"0";"0";"0";"0";"0"
;;"36";"Heutink, H.D.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Pool, J.";"3";"0";"1";"0";"0";"2";"0";"0";"0"
;;"38";"Faddegon, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Uppelschoten, N.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Rep, R.J.H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Thiadens, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Raijer, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Bijnen, H.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"44";"van Hattem, A.W.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Strien, G.A.";"2";"0";"0";"0";"1";"0";"0";"0";"1"
"5";"CDA";;;"551";"44";"100";"88";"60";"98";"28";"36";"97"
;;"1";"Bontenbal, H.";"377";"30";"66";"69";"37";"67";"18";"18";"72"
;;"2";"Vedder, E.C.";"20";"2";"2";"3";"1";"7";"0";"0";"5"
;;"3";"Boswijk, D.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"van Dijk, I.";"139";"12";"28";"13";"19";"23";"10";"17";"17"
;;"5";"Krul, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Palland-Mulder, H.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"van den Brink, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Absil, M.G.J.A.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Steen, H.S.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Kuik, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Spoelstra, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Slootweg, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Chaoui-Nhass, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zwinkels, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Diederen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hamstra, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Houmes, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van den Berg, J.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Haan, J.D.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Vermeer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van der Heide, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Goos, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Boogaard, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
